ref;country;deplDate;deplTime;model;program;status;;;
4901803;United Kingdom;30/06/2016;09:08;APEX;Argo UK;REGISTERED;;;
6902667;United Kingdom;01/07/2016;04:13;NAVIS_A;Argo UK;REGISTERED;;;
6902668;United Kingdom;01/07/2016;14:13;APEX;Argo UK;REGISTERED;;;
2902207;United Kingdom;02/07/2016;06:16;APEX;Argo UK;REGISTERED;;;
2902208;United Kingdom;04/07/2016;13:23;NAVIS_A;Argo UK;REGISTERED;;;
2901755;United Kingdom;11/07/2016;00:35;APEX;Argo UK;REGISTERED;;;
5902505;United Kingdom;18/07/2016;13:20;NAVIS_A;Argo UK;REGISTERED;;;
5902506;United Kingdom;24/07/2016;09:05;NAVIS_A;Argo UK;REGISTERED;;;
5902507;United Kingdom;26/10/2016;05:14;APEX;Argo UK;REGISTERED;;;
3901852;United Kingdom;22/01/2014;09:44;NAVIS_A;Argo UK Bio;REGISTERED;;;
2902699;United Kingdom;09/10/2014;06:06;PROVOR;Argo UK Bio;REGISTERED;;;
3901881;United Kingdom;10/10/2014;06:11;PROVOR;Argo UK Bio;REGISTERED;;;
3901880;United Kingdom;20/10/2014;15:18;PROVOR;Argo UK Bio;REGISTERED;;;
3901879;United Kingdom;24/10/2014;15:58;PROVOR;Argo UK Bio;REGISTERED;;;
3901878;United Kingdom;25/10/2014;16:00;PROVOR;Argo UK Bio;REGISTERED;;;
6901854;United Kingdom;12/11/2015;00:00;PROVOR;Argo UK Bio;REGISTERED;;;
4902897;United Kingdom;13/11/2015;00:00;PROVOR;Argo UK Bio;REGISTERED;;;
5904866;United Kingdom;26/12/2015;00:00;PROVOR;Argo UK Bio;REGISTERED;;;
1901805;United Kingdom;28/12/2015;00:00;PROVOR;Argo UK Bio;REGISTERED;;;
1902056;United Kingdom;28/11/2016;19:20;PROVOR;Argo UK Bio;REGISTERED;;;
4902891;United Kingdom;29/11/2016;19:20;PROVOR;Argo UK Bio;REGISTERED;;;
4902892;United States;08/03/2016;20:25;APEX;Argo eq. NAVOCEANO;REGISTERED;;;
4902893;United States;08/03/2016;20:10;APEX;Argo eq. NAVOCEANO;REGISTERED;;;
4902894;United States;08/03/2016;21:56;APEX;Argo eq. NAVOCEANO;REGISTERED;;;
4902898;United States;13/04/2016;16:44;APEX;Argo eq. NAVOCEANO;REGISTERED;;;
3901528;United States;15/11/2016;23:42;NAVIS_A;Argo PMEL;REGISTERED;;;
1901873;United States;17/11/2016;17:14;NAVIS_A;Argo PMEL;REGISTERED;;;
1901874;United States;17/11/2016;15:30;NAVIS_A;Argo PMEL;REGISTERED;;;
3901285;United States;17/11/2016;00:00;NAVIS_A;Argo PMEL;REGISTERED;;;
4902899;United States;19/11/2016;11:30;NAVIS_A;Argo PMEL;REGISTERED;;;
4902900;United States;20/11/2016;00:00;NAVIS_A;Argo PMEL;REGISTERED;;;
4902901;United States;25/11/2016;18:57;NAVIS_A;Argo PMEL;REGISTERED;;;
3901289;United States;25/11/2016;00:00;NAVIS_A;Argo PMEL;REGISTERED;;;
3901287;United States;27/11/2016;17:58;NAVIS_A;Argo PMEL;REGISTERED;;;
3901530;United States;01/12/2016;00:00;FLOAT;Argo PMEL;REGISTERED;;;
3901531;United States;01/12/2016;00:00;FLOAT;Argo PMEL;REGISTERED;;;
6901167;United States;05/12/2016;00:00;NAVIS_A;Argo PMEL;REGISTERED;;;
5903129;United States;08/12/2016;00:00;FLOAT;Argo PMEL;REGISTERED;;;
6901594;United States;13/12/2016;00:00;FLOAT;Argo PMEL;REGISTERED;;;
3901604;United States;15/12/2016;00:00;FLOAT;Argo PMEL;REGISTERED;;;
3901603;United States;01/11/2016;00:00;SOLO_II;Argo SIO;REGISTERED;;;
3901590;United States;01/11/2016;00:00;SOLO_II;Argo SIO;REGISTERED;;;
3901591;United States;01/11/2016;00:00;SOLO_II;Argo SIO;REGISTERED;;;
3901928;United States;10/02/2014;00:00;S2A;Argo WHOI;REGISTERED;;;
3901923;United States;03/03/2014;20:59;SOLO_W;Argo WHOI;REGISTERED;;;
3901927;United States;05/05/2014;10:50;SOLO_W;Argo WHOI;REGISTERED;;;
3901924;United States;08/05/2014;16:37;SOLO_W;Argo WHOI;REGISTERED;;;
3901925;United States;10/05/2014;21:31;SOLO_W;Argo WHOI;REGISTERED;;;
3901920;United States;12/11/2015;07:30;APEX;BioArgo UMaine;REGISTERED;;;
3901919;United States;14/11/2015;07:00;NAVIS_A;BioArgo UMaine;REGISTERED;;;
3901918;United States;16/11/2015;07:00;NAVIS_A;BioArgo UMaine;REGISTERED;;;
2901756;United States;18/11/2015;07:00;NAVIS_A;BioArgo UMaine;REGISTERED;;;
2902212;United States;24/11/2015;07:00;APEX;BioArgo UMaine;REGISTERED;;;
2902213;United States;18/05/2016;01:54;NAVIS_A;BioArgo UMaine;REGISTERED;;;
2902214;United States;24/05/2016;01:50;NAVIS_A;BioArgo UMaine;REGISTERED;;;
6902714;United States;29/05/2016;01:30;NAVIS_A;BioArgo UMaine;REGISTERED;;;
