ID;REF;TELECOM_ID;TELECOM_TYPE;INTERNAL_ID;SERIAL_NO;PTF_MODEL;PROGRAM;COUNTRY;DEPL_DATE;DEPL_YEAR;DEPL_LAT;DEPL_LON;DEPL_SCORE;DEPL_DENSITY;NOTIF_DATE;SHIP_NAME;SHIP_REF;CRUISE_NAME;LATEST_LOC_DATE;LATEST_LOC_LAT;LATEST_LOC_LON;AGE;AGE_WEIGHT;CYCLE_TIME;DRIFT_PRESSURE;PROFILE_PRESSURE;ICE_DETECTION;SENSOR_MODEL;SENSOR_TYPE;RETRIEVAL_STATUS;GREYLIST
1154066;TMP584196200;"";"IRIDIUM";"";"AI2600-23DE101";"ARVOR";"Argo AWI";"Germany";2023-12-01;2023;-67;-70;;;;POLARSTERN;06AQ;"";;;;0;0;;;;1;"SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1154165;1902686;"";"IRIDIUM";"";"AI2632-23EU009";"ARVOR";"Argo ITALY";"Italy";2024-02-01;2024;-77.98;-160.24;0;;;Laura Bassi;487A;"";;;;0;0;170;1000;1000;1;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;0;0;0
1154743;4903785;"";"IRIDIUM";"";"9600";"APEX";"Argo UK";"United Kingdom";2024-04-01;2024;27.4;-14.77;.12;;2023-11-08;DISCOVERY;74EQ;"RAPID East (late 2023)";;;;0;0;240;;2000;;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1154744;6990624;"";"IRIDIUM";"";"9601";"APEX";"Argo UK";"United Kingdom";2024-04-03;2024;27.28;-15.37;.12;;2023-11-08;DISCOVERY;74EQ;"RAPID East (late 2023)";;;;0;0;240;;2000;;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1154848;3902582;"";"IRIDIUM";"";"AI2600-23UK003";"ARVOR";"Argo UK";"United Kingdom";2024-02-05;2024;-72;-119;.18;;2023-11-13;Laura Bassi;487A;"";;;;0;0;;;;;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1154849;4903786;"";"IRIDIUM";"";"AI2600-23UK004";"ARVOR";"Argo UK";"United Kingdom";2024-01-27;2024;-72;-111;0;;2023-11-13;ARAON;24HU;"";;;;0;0;;;;;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1155125;5907094;"";"IRIDIUM";"";"P43244-23SP002";"PROVOR";"Argo SPAIN";"Spain";2024-11-20;2024;29.1;-15.3004;0;;;Ramon Margalef;29RM;"RAPROCAN-2";;;;0;0;235;1000;2000;;"AANDERAA_OPTODE_4330,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SeaFET_Ocean_pH";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE,TRANSISTOR_PH";;0;0;0
1155370;1902688;"";"IRIDIUM";"AI3500-23FR008";"AI3500-23FR008";"ARVOR";"Coriolis";"France";2024-03-11;2024;-9.9;-10;0;;;THALASSA;35HT;"PIRATA FR34";;;;0;0;235;1000;2000;;"RBR_ARGO3,RBR_ARGO3,RBR_ARGO3,RBR_ARGO3,RBR_ARGO3,RBR_ARGO3,RBR_ARGO3,RBR_ARGO3,RBR_ARGO3";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,CTD_TEMP,CTD_TEMP,CTD_TEMP,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1155371;1902689;"";"IRIDIUM";"AI3500-23FR009";"AI3500-23FR009";"ARVOR";"Coriolis";"France";2024-03-14;2024;-19.93;-9.97;.5;;;THALASSA;35HT;"PIRATA FR34";;;;0;0;235;1000;2000;;"RBR_ARGO3,RBR_ARGO3,RBR_ARGO3,RBR_ARGO3,RBR_ARGO3,RBR_ARGO3,RBR_ARGO3,RBR_ARGO3,RBR_ARGO3";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,CTD_TEMP,CTD_TEMP,CTD_TEMP,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1155387;1902690;"";"IRIDIUM";"AI3500-23FR010";"AI3500-23FR010";"ARVOR";"Coriolis";"France";2024-03-14;2024;-19.93;-9.97;.5;;;THALASSA;35HT;"PIRATA FR34";;;;0;0;235;1000;2000;;"RBR_ARGO3,RBR_ARGO3,RBR_ARGO3,RBR_ARGO3,RBR_ARGO3,RBR_ARGO3,RBR_ARGO3,RBR_ARGO3,RBR_ARGO3";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,CTD_TEMP,CTD_TEMP,CTD_TEMP,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1155468;2903902;"";"IRIDIUM";"";"";"PROVOR_V";"Argo GERMANY";"Germany";2024-04-01;2024;55.25;15.9833;0;;;ELISABETH MANN BORGESE;06EZ;"";;;;0;0;;;;;"AANDERAA_OPTODE_4330,CONTROS_HydroC_CO2,DRUCK_2900PSIA,ECO_FLBBCD,ECO_FLBBCD,ECO_FLBBCD,SATLANTIC_OCR504_ICSW,SATLANTIC_OCR504_ICSW,SEABIRD_SBE,SEABIRD_SBE";"BACKSCATTERINGMETER_BBP<nnn>,BACKSCATTERINGMETER_BBP<nnn>,BACKSCATTERINGMETER_BBP<nnn>,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,DOXY_OPTODE,FLUOROMETER_CDOM,FLUOROMETER_CDOM,FLUOROMETER_CDOM,FLUOROMETER_CHLA,FLUOROMETER_CHLA,FLUOROMETER_CHLA,MEMBRANE_EQUILIBRATION_SENSOR_CO2,RADIOMETER_DOWN_IRR<nnn>,RADIOMETER_DOWN_IRR<nnn>,RADIOMETER_PAR,RADIOMETER_PAR";;0;0;0
1155883;6990631;"";"IRIDIUM";"";"AI2600-22UK006";"ARVOR";"Argo UK";"United Kingdom";2024-01-31;2024;-65.2385;172.8707;.79;;2024-01-31;LE COMMANDANT CHARCOT;WFCH;"";;;;0;0;;;;1;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1149892;6990525;"";"IRIDIUM";"";"AI2632-23DE003";"ARVOR";"Argo BSH";"Germany";2023-12-02;2023;8;-92;0;;2023-02-08;David Packard;;"";;;;0;0;;;;;"";"";;0;0;0
1151023;2903800;"";"";"";"AI3500-23FR003";"ARVOR";"Coriolis";"France";2024-02-29;2024;36;-13;.37;;;RARA AVIS;3582;"";;;;0;0;;;;;"";"";;0;0;0
1152748;TMP219829356;"";"";"";"";"FLOAT";"Argo GERMANY";"Germany";2024-05-05;2024;8.5;-93;0;;;POLARSTERN;06AQ;"";;;;0;0;;;;0;"";"";;0;0;0
1150807;6904225;"300125061590510";"IRIDIUM";"";"8633";"APEX";"Argo GERMANY";"Germany";2023-10-30;2023;37.6;10.8;0;;2023-03-16;UNKNOWN;;"";;;;0;0;;;;0;"";"";;0;0;0
1151017;4903681;"";"";"";"AI2600-23FR006";"ARVOR";"Coriolis";"France";2024-02-15;2024;-26.06;-71.58;0;;;FALKOR TOO;;"";;;;0;0;;;;;"";"";;0;0;0
1153125;6990595;"";"";"";"P32826-16FR007";"PROVOR_II";"Coriolis";"France";2024-03-02;2024;9;-20.05;0;;;THALASSA;35HT;"PIRATA FR34";;;;0;0;;;;;"";"";;0;0;0
1151016;1902607;"";"";"";"AI2600-23FR005";"ARVOR";"Coriolis";"France";2024-02-15;2024;-30.07;-71.62;0;;;FALKOR TOO;;"";;;;0;0;;;;;"";"";;0;0;0
1153223;2903879;"";"";"";"AI3500-23FR006";"ARVOR";"Coriolis";"France";2024-02-29;2024;15;-30;.38;;;RARA AVIS;3582;"";;;;0;0;;;;;"";"";;0;0;0
1151058;3902505;"";"IRIDIUM";"";"";"ARVOR";"Argo SPAIN";"Spain";2024-02-14;2024;39;.736;0;;;SOCIB;29SO;"";;;;0;0;;;;0;"";"";;0;0;0
1154075;TMP2139804045;"";"";"";"";"ARVOR";"Argo AWI";"Germany";2023-12-01;2023;-67;-70;0;;;POLARSTERN;06AQ;"";;;;0;0;;;;;"";"";;0;0;0
1149856;1902102;"";"IRIDIUM";"";"10059";"APEX";"Argo UK";"United Kingdom";2024-01-03;2024;-58.136;-.005;.37;;2024-01-03;DISCOVERY;74EQ;"New Perspectives on Ocean Photosynthesis";;;;0;0;240;1000;2000;1;"";"";;0;0;0
1151055;2903802;"";"IRIDIUM";"";"8636";"APEX";"Argo GERMANY";"Germany";2023-10-30;2023;37.6;10.8;0;;2023-03-16;UNKNOWN;;"";;;;0;0;;;;;"";"";;0;0;0
1153224;5907068;"";"";"";"AI3500-23FR007";"ARVOR";"Coriolis";"France";2024-02-29;2024;15;-55;.39;;;RARA AVIS;3582;"";;;;0;0;;;;;"";"";;0;0;0
1149893;4903666;"";"IRIDIUM";"";"AI2632-23DE004";"ARVOR";"Argo BSH";"Germany";2023-12-02;2023;8.5;-93;0;;2023-02-08;David Packard;;"";;;;0;0;;;;;"";"";;0;0;0
1149891;7901026;"";"IRIDIUM";"";"AI2632-23DE001";"ARVOR";"Argo BSH";"Germany";2023-12-02;2023;7;-90;0;;2023-02-08;David Packard;;"";;;;0;0;;;;;"";"";;0;0;0
1155805;3902589;"";"";"";"P53851-23FR003";"PROVOR_V - J";"Coriolis-BIOArgo";"France";2024-02-01;2024;9;-20;0;;;THALASSA;35HT;"PIRATA FR34";;;;0;0;;;;;"";"";;0;0;0
1152749;TMP974420345;"";"";"";"";"FLOAT";"Argo GERMANY";"Germany";2024-11-10;2024;-52;-54;.37;;;METEOR;06M3;"";;;;0;0;;;;0;"";"";;0;0;0
1153222;4903762;"";"";"";"AI3500-23FR005";"ARVOR";"Coriolis";"France";2024-02-29;2024;21;-24;.45;;;RARA AVIS;3582;"";;;;0;0;;;;;"";"";;0;0;0
1151024;7901042;"";"";"";"AI3500-23FR004";"ARVOR";"Coriolis";"France";2024-02-29;2024;23;-23;.45;;;RARA AVIS;3582;"";;;;0;0;;;;;"";"";;0;0;0
1137018;7900989;"";"IRIDIUM";"PS124-13";"9214";"APEX";"Argo AWI";"Germany";2024-11-01;2024;-70.5861;-12.8576;0;;2021-10-19;;;"";;;;0;0;240;800;2000;;"";"";;0;0;0
1152290;5907047;"";"";"lovbio119c";"P41308-19FR003";"PROVOR_III";"Coriolis-BIOArgo";"France";2024-03-01;2024;11.47;-22.97;0;;;THALASSA;35HT;"PIRATA FR34";;;;0;0;;;;;"";"";;0;0;0
1154893;TMP-2037699053;"";"";"";"";"ARVOR";"Argo AWI";"Germany";2023-12-01;2023;-67;-70;0;;;POLARSTERN;06AQ;"";;;;0;0;;;;;"";"";;0;0;0
1152289;7901086;"";"";"lovbio122c";"P41308-19FR006";"PROVOR_III";"Coriolis-BIOArgo";"France";2024-02-15;2024;-28;-71.6;0;;;FALKOR TOO;;"";;;;0;0;;;;;"";"";;0;0;0
1149894;2903792;"";"IRIDIUM";"";"AI2632-23DE002";"ARVOR";"Argo BSH";"Germany";2023-12-02;2023;7.5;-91;0;;2023-02-08;David Packard;;"";;;;0;0;;;;;"";"";;0;0;0
