ID;REF;TELECOM_ID;TELECOM_TYPE;INTERNAL_ID;SERIAL_NO;PTF_MODEL;PROGRAM;COUNTRY;DEPL_DATE;DEPL_YEAR;DEPL_LAT;DEPL_LON;DEPL_SCORE;DEPL_DENSITY;NOTIF_DATE;SHIP_NAME;SHIP_REF;CRUISE_NAME;LATEST_LOC_DATE;LATEST_LOC_LAT;LATEST_LOC_LON;AGE;AGE_WEIGHT;CYCLE_TIME;DRIFT_PRESSURE;PROFILE_PRESSURE;ICE_DETECTION;SENSOR_MODEL;SENSOR_TYPE;RETRIEVAL_STATUS;GREYLIST
1025072;1901870;"146892";"ARGOS";"";"7344";"APEX";"Argo UK";"United Kingdom";2017-03-18;2017;-47.63;-52.2;.5;;2017-03-21;;;"";2024-01-22;-48.012;81.05;2522.1547;.64;240;1000;2000;1;"CTD,CTD,CTD";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1025196;3901841;"360611";"IRIDIUM";"16FR004";"AR2600-16FR004";"ARVOR";"MOCCA-GER";"Germany";2016-07-31;2016;33.62;-24.15;0;;2016-08-01;METEOR;06M3;"";2024-02-08;35.055;-24.826;2751.904;.48;240;1000;2000;0;"SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0
1025205;3901844;"360911";"IRIDIUM";"16FR007";"AR2600-16FR007";"ARVOR";"MOCCA-GER";"Germany";2016-10-13;2016;-11.43;-15;0;;2016-10-14;METEOR;06M3;"";2024-01-14;-4.687;-5.615;2677.4846;.48;240;1000;2000;0;"SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1025206;3901845;"360009";"IRIDIUM";"16FR008";"AR2600-16FR008";"ARVOR";"MOCCA-GER";"Germany";2016-06-26;2016;35.34;-30.49;0;;2016-06-27;METEOR;06M3;"";2024-02-03;28.822;-43.483;2786.4124;.48;240;1000;2000;0;"SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0
1025208;3901847;"360210";"IRIDIUM";"16FR010";"AR2600-16FR010";"ARVOR";"MOCCA-GER";"Germany";2016-10-22;2016;-8.75;11.8;0;;2016-11-15;METEOR;06M3;"";2024-02-03;-12.859;11.543;2668.4922;.48;240;1000;2000;0;"SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0
1026673;6901921;"146035";"ARGOS";"";"7243";"APEX";"Argo IRELAND";"Ireland";2016-03-21;2016;53.11;-15.59;0;;2016-04-11;CELTIC EXPLORER;45CE;"";2024-01-26;57.46;-29.678;2883.7888;.48;192;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41_V3,SEABIRD_SBE41_V3,SEABIRD_SBE41_V3";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1026715;6903223;"411857";"IRIDIUM";"";"0413";"NOVA";"Argo ITALY";"Italy";2016-12-17;2016;-54.01;173;0;;2016-03-15;Italica;48IT;"";2024-02-03;-55.527;-37.741;2613.0999;.48;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1026731;6903211;"473228";"IRIDIUM";"";"AI2600-16IT_001";"ARVOR";"Argo ITALY";"Italy";2017-01-03;2017;-62.04;177.58;.35;;2016-03-16;Italica;48IT;"";2024-02-04;-51.436;-49.708;2595.5901;.48;240;1000;2000;1;"KISTLER_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1026732;6903215;"473134";"IRIDIUM";"";"AI2600-16IT005";"ARVOR";"Argo ITALY";"Italy";2017-01-23;2017;-52.39;148.94;1;;2016-03-16;OGS-EXPLORA;48AZ;"";2024-02-09;-42.678;141.351;2575.9881;.48;240;1000;2000;1;"KISTLER_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1026733;6903213;"463397";"IRIDIUM";"";"AI2600-16IT_002";"ARVOR";"Argo ITALY";"Italy";2017-01-03;2017;-61.03;177.26;.35;;2016-03-16;Italica;48IT;"";2024-01-30;-52.036;-36.022;2595.7908;.48;240;1000;2000;1;"KISTLER_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1026734;6903214;"473133";"IRIDIUM";"";"AI2600-16IT004";"ARVOR";"Argo ITALY";"Italy";2017-01-22;2017;-48.01;149.23;1;;2020-02-13;OGS-EXPLORA;48AZ;"";2024-02-09;-46.364;162.179;2577.02;.48;240;1000;2000;1;"KISTLER_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1026735;6903212;"473833";"IRIDIUM";"";"AI2600-16IT_003";"ARVOR";"Argo ITALY";"Italy";2017-01-03;2017;-63.05;177.93;.35;;2016-03-16;Italica;48IT;"";2023-07-13;-66.838;-81.863;2595.386;.48;240;1000;2000;1;"KISTLER_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;1
1028201;6901922;"146034";"ARGOS";"";"7242";"APEX";"Argo IRELAND";"Ireland";2016-04-14;2016;48.56;-39.56;.2308;;2016-04-20;CELTIC EXPLORER;45CE;"";2024-01-24;28.668;-40.29;2859.4381;.48;192;380;380;0;"SEABIRD_SBE41_V3,SEABIRD_SBE41_V3,SEABIRD_SBE41_V3";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1028421;3901850;"360010";"IRIDIUM";"16FR013";"AR2600-16FR013";"ARVOR";"MOCCA-POL";"Poland";2016-06-24;2016;73.51;12.24;0;;2016-06-27;OCEANIA;67CE;"";2024-02-01;71.385;12.18;2788.5874;.48;240;1000;2000;0;"SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1028605;3901838;"360309";"IRIDIUM";"16FR001";"AR2600-16FR001";"ARVOR";"MOCCA-GER";"Germany";2016-08-23;2016;13.07;-20.36;0;;2016-09-02;METEOR;06M3;"";2024-02-01;19.008;-27.854;2728.8818;.48;240;1000;2000;0;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0
1028606;3901839;"360110";"IRIDIUM";"16FR002";"AR2600-16FR002";"ARVOR";"MOCCA-GER";"Germany";2016-06-25;2016;31.95;-36.28;.75;;2016-06-27;METEOR;06M3;"";2024-02-02;33.609;-18.701;2787.9054;.48;240;1000;2000;0;"SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1028762;3901869;"360012";"IRIDIUM";"16FR032";"AI2600-16FR032";"ARVOR";"MOCCA-EU";"European Union";2016-11-10;2016;-23;12;0;;2016-11-15;METEOR;06M3;"";2024-02-06;-16.908;-3.056;2650.0075;.48;240;1000;2000;0;"SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0
1028763;3901870;"360410";"IRIDIUM";"16FR033";"AI2600-16FR033";"ARVOR";"MOCCA-EU";"European Union";2016-11-10;2016;-23;11.75;0;;2016-11-15;METEOR;06M3;"";2024-02-06;-22.839;-11.332;2649.8367;.48;240;1000;2000;0;"SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1028766;3901867;"390628";"IRIDIUM";"16FR030";"AI2600-16FR030";"ARVOR";"MOCCA-EU";"European Union";2016-10-11;2016;-11.38;-22;0;;2016-10-14;METEOR;06M3;"";2024-02-11;-9.649;-33.454;2679.4763;.48;240;1000;2000;0;"SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0
1028767;3901868;"360011";"IRIDIUM";"16FR031";"AI2600-16FR031";"ARVOR";"MOCCA-EU";"European Union";2016-10-12;2016;-11.36;-20;0;;2016-10-14;METEOR;06M3;"";2024-02-07;-11.352;-24.399;2678.9103;.48;240;1000;2000;0;"SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0
1028771;3901864;"390529";"IRIDIUM";"16FR027";"AI2600-16FR027";"ARVOR";"MOCCA-EU";"European Union";2016-09-08;2016;63.98;2;0;;2016-09-09;BEAUTEMPS-BEAUPRE;35B5;"";2024-02-02;61.527;-37.327;2712.3617;.48;240;1000;2000;0;"SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1028772;3901865;"390828";"IRIDIUM";"16FR028";"AI2600-16FR028";"ARVOR";"MOCCA-EU";"European Union";2016-09-08;2016;63.99;.01;0;;2016-09-09;BEAUTEMPS-BEAUPRE;35B5;"";2024-02-02;70.762;15.024;2712.5728;.48;240;1000;2000;0;"SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1028773;3901871;"360311";"IRIDIUM";"16FR034";"AR2600-16FR034";"ARVOR";"MOCCA-EU";"European Union";2016-08-29;2016;55.41;-12.47;0;;2016-07-26;CELTIC VOYAGER;45CV;"";2024-02-03;54.156;-25.418;2722.6221;.48;240;1000;2000;0;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0
1028881;6902740;"070789";"IRIDIUM";"";"OIN15-S4-04";"PROVOR_III";"Coriolis-remOcean";"France";2016-10-17;2016;-20.67;-24.99;0;;2017-05-12;NOOSFERA;;"";2024-01-23;-20.931;-15.917;2674.2853;.48;24;1000;1000;0;"AANDERAA_OPTODE_4330,ECO_FLBBCD,ECO_FLBBCD,ECO_FLBBCD,KISTLER_2900PSIA,SATLANTIC_OCR504_ICSW,SATLANTIC_OCR504_ICSW,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"BACKSCATTERINGMETER_BBP<nnn>,BACKSCATTERINGMETER_BBP<nnn>,BACKSCATTERINGMETER_BBP<nnn>,CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_OPTODE,FLUOROMETER_CDOM,FLUOROMETER_CDOM,FLUOROMETER_CDOM,FLUOROMETER_CHLA,FLUOROMETER_CHLA,FLUOROMETER_CHLA,RADIOMETER_DOWN_IRR<nnn>,RADIOMETER_DOWN_IRR<nnn>,RADIOMETER_PAR,RADIOMETER_PAR";;0;0;0
1028894;3901601;"159738";"ARGOS";"159738";"7836";"APEX";"Argo BSH";"Germany";2016-09-22;2016;43.48;-57.53;0;;2016-09-23;HUDSON;18HU;"";2024-02-04;42.207;-60.813;2699.0895;.48;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1028895;3901602;"159739";"ARGOS";"159739";"7837";"APEX";"Argo BSH";"Germany";2016-09-18;2016;42.48;-61.43;0;;2016-09-21;HUDSON;18HU;"";2024-02-10;33.532;-58.837;2702.5943;.48;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP";;1;0;0
1028896;3901605;"159742";"ARGOS";"159742";"7840";"APEX";"Argo BSH";"Germany";2016-09-22;2016;43.8;-57.84;0;;2016-09-23;HUDSON;18HU;"";2024-02-04;30.387;-72.388;2698.8318;.48;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0
1028897;3901604;"159741";"ARGOS";"159741";"7839";"APEX";"Argo BSH";"Germany";2016-09-19;2016;41.78;-60.91;.11;;2016-09-21;HUDSON;18HU;"";2024-02-11;30.998;-71.706;2701.4756;.48;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1028899;3901603;"159740";"ARGOS";"159740";"7838";"APEX";"Argo BSH";"Germany";2016-09-20;2016;41.42;-60.68;.11;;2016-09-21;HUDSON;18HU;"";2024-02-02;38.946;-64.317;2701.1881;.48;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1028976;3901857;"390029";"IRIDIUM";"16FR020";"AR2600-16FR020";"ARVOR";"MOCCA-EU";"European Union";2016-08-12;2016;23.8;-50.47;0;;2016-08-26;PELAGIA;64PE;"";2024-02-07;19.141;-38.803;2739.3554;.48;240;1000;2000;0;"SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0
1028978;3901872;"360409";"IRIDIUM";"16FR035";"AR2600-16FR035";"ARVOR";"MOCCA-EU";"European Union";2016-08-23;2016;71.72;-6.91;1;;2016-07-26;HAAKON MOSBY;58AA;"";2024-02-07;63.123;-.594;2728.4499;.48;240;1000;2000;0;"SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0
1029025;3901891;"248167";"IRIDIUM";"BMC1";"AI2600-16FR054";"ARVOR";"MOCCA-EU";"European Union";2017-04-14;2017;-39.88;-54.49;0;;2017-04-15;HESPERIDES;29HE;"";2024-01-19;-38.125;-11.072;2494.5415;.64;240;1000;2000;0;"SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;1;0;0
1029047;3901644;"";"IRIDIUM";"PS117.9";"AI260017 DE 003";"ARVOR";"Argo BSH";"Germany";2018-12-31;2018;-59.9833;0;.09;;2019-01-30;POLARSTERN;06AQ;"";2024-01-24;-60.456;.265;1868.4658;.58;240;1000;2000;1;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;1
1029048;3901645;"";"IRIDIUM";"PS117.10";"AI260017 DE 001";"ARVOR";"Argo BSH";"Germany";2018-12-31;2018;-59.0505;.1072;.09;;2019-01-30;POLARSTERN;06AQ;"";2024-02-10;-67.999;-.785;1868.6672;.58;240;1000;2000;1;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;1
1029098;7900507;"165558";"ARGOS";"MSM60T.5";"7952";"APEX";"Argo BSH";"Germany";2017-02-14;2017;6.14;-25.67;.4;;2017-01-20;MARIA S. MERIAN;06M2;"";2024-02-09;6.083;-12.643;2553.5506;.64;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
1029100;7900505;"165561";"ARGOS";"MSM60T.3";"7955";"APEX";"Argo BSH";"Germany";2017-02-07;2017;-25.06;-38.03;0;;2017-01-20;MARIA S. MERIAN;06M2;"";2024-02-02;-41.113;3.972;2560.9311;.48;240;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5,SEABIRD_SBE41CP_V7.2.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0
