ID;REF;STATUS;TELECOM_ID;TELECOM_TYPE;INTERNAL_ID;SERIAL_NO;PTF_MODEL;PROGRAM;COUNTRY;DEPL_DATE;DEPL_YEAR;DEPL_LAT;DEPL_LON;DEPL_SCORE;DEPL_DENSITY;NOTIF_DATE;SHIP_NAME;SHIP_REF;CRUISE_NAME;LATEST_LOC_DATE;LATEST_LOC_LAT;LATEST_LOC_LON;AGE;AGE_WEIGHT;CYCLE_TIME;DRIFT_PRESSURE;PROFILE_PRESSURE;ICE_DETECTION;SENSOR_MODEL;SENSOR_TYPE;RETRIEVAL_STATUS;GREYLIST;BEACHED;ICED_OVER;AGENCIES_REF
138;1900083;CLOSED;"10308";"ARGOS";"";"";"APEX";"Argo UK";"United Kingdom";2001-08-16;2001;-28.9;35;;;2001-10-16;;;"";2003-04-28;-33.079;32.662;620.3778;.86;240;2000;2000;0;"SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;29,17,26,43
198;5900145;CLOSED;"23819";"ARGOS";"";"";"PROVOR_MT";"Argo JAMSTEC";"Japan";2001-10-24;2001;-4.9885;93.0042;;;2001-11-29;MIRAI;49NZ;"";2004-01-06;-6.97;98.073;804.3528;.85;240;1500;2000;0;"AMETEK,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1537,1778,3372,4634
321;4900062;CLOSED;"3136";"ARGOS";"89";"";"SOLO";"Argo SIO";"United States";2001-04-26;2001;12;-94.9;;;2001-04-26;OCEAN TITAN;33V1;"";2002-04-30;8.142;-103.951;369.8358;.86;240.2;800;1000;0;"PAINE_3000PSIA,SEABIRD_SBE41CP_V1.2,SEABIRD_SBE41CP_V1.2,SEABIRD_SBE41CP_V1.2";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1390,1799
574;6900152;CLOSED;"7467";"ARGOS";"";"";"APEX";"Gyroscope";"European Union";2001-08-04;2001;47.42;-22.96;0;;2001-08-04;;;"";2003-08-24;44.979;-24.044;750.1215;.85;240;1500;2000;0;"SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;17,4630
584;1900018;CLOSED;"16923";"ARGOS";"67";"";"APEX";"Argo UW";"United States";2000-12-14;2000;-12;-16;;;2002-12-12;;;"";2001-01-08;-12.58;-16.119;25.1992;.91;256;2000;2000;0;"SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;3839,1799
604;3900031;CLOSED;"16696";"ARGOS";"36";"";"APEX";"Argo UW";"United States";2000-07-04;2000;-17;-114.93;;;2000-07-04;;;"";2004-12-13;-17.454;-121.992;1623.3163;.74;253;800;800;0;"SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;3839,1799
606;3900034;CLOSED;"16515";"ARGOS";"51";"";"APEX";"Argo UW";"United States";2000-11-01;2000;-9.2;-117.9;;;2000-11-01;MELVILLE;318M;"";2006-12-04;-11.398;-143.882;2224.1975;.64;253;800;800;0;"SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;3839,1799
614;3900016;CLOSED;"16415";"ARGOS";"28";"";"PALACE";"Argo eq. AOML";"United States";2000-01-19;2000;-1.003;-22.998;0;;2000-01-19;SEWARD JOHNSON;33SW;"";2008-03-28;19.958;-57.779;2991.8313;.3;258;1000;1000;0;"SEASCAN_SSTD";"CTD_PRES";;0;0;0;1799,1799
625;4900110;CLOSED;"29416";"ARGOS";"";"";"APEX";"Argo CANADA";"Canada";2001-06-01;2001;50.59;-129.67;;;2001-06-01;JOHN P. TULLY;18DD;"";2001-12-07;50.722;-128.949;189.8625;.91;240;2000;2000;0;"SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;5370,5370,5370,1979,3711
647;6900154;CLOSED;"12614";"ARGOS";"";"";"APEX";"Gyroscope";"European Union";2001-07-27;2001;57.53;-23.99;.39;;2001-07-27;;;"";2004-01-13;61.244;-23.398;900.3513;.85;240;1500;2000;0;"SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;17,4630
691;3900054;CLOSED;"17120";"ARGOS";"86";"";"SOLO";"Argo SIO";"United States";2001-04-21;2001;0;-95.21;;;2001-04-21;OCEAN TITAN;33V1;"";2002-09-24;5.976;-93.053;521.8452;.86;240.2;800;1000;0;"PAINE_3000PSIA,SEABIRD_SBE41CP_V1.2,SEABIRD_SBE41CP_V1.2,SEABIRD_SBE41CP_V1.2";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1390,1799
810;2900032;CLOSED;"28935";"ARGOS";"";"";"APEX";"Argo JAMSTEC";"Japan";2000-03-21;2000;30.019;143.315;;;2000-03-21;MIRAI;49NZ;"";2004-12-09;34.698;171.082;1724.1639;.74;672;1500;1500;0;"PAINE,SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1537,1778,3372,4634
811;2900033;CLOSED;"28936";"ARGOS";"";"";"APEX";"Argo JAMSTEC";"Japan";2000-03-21;2000;30.019;143.317;;;2000-03-21;MIRAI;49NZ;"";2003-10-30;27.341;145.363;1318.9371;.78;336;1500;1500;0;"PAINE,SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1537,1778,3372,4634
815;2900035;CLOSED;"28940";"ARGOS";"";"";"APEX";"Argo JAMSTEC";"Japan";2000-10-21;2000;29.991;144.352;;;2003-12-03;MIRAI;49NZ;"";2001-01-28;28.175;142.514;99.5276;.91;240;2000;2000;0;"FSI,FSI,FSI";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1537,1778,3372,4634
833;2900093;CLOSED;"27015";"ARGOS";"27015";"657";"APEX";"Argo eq. NAVOCEANO";"United States";2002-07-12;2002;13;83.5;1;;2002-07-12;C-130 AIRCRAFT;;"";2007-09-04;15.777;87.512;1880.1078;.58;120;650;650;0;"SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;3577,1799
861;5900046;CLOSED;"26778";"ARGOS";"56";"";"SOLO";"Argo SIO";"United States";2000-12-03;2000;16.15;163.26;;;2000-12-03;HORIZON ENTERPRISE;33HO;"";2002-01-06;15.145;152.163;399.7803;.86;240.2;1100;1200;0;"PAINE_3000PSIA,SEABIRD_SBE41CP_V1.2,SEABIRD_SBE41CP_V1.2,SEABIRD_SBE41CP_V1.2";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1390,1799
1036;6900043;CLOSED;"23884";"ARGOS";"";"";"PROVOR";"Argo eq. POMME";"France";2001-04-05;2001;44.99;-18.669;;;2001-04-05;;;"";2003-01-14;44.257;-5.615;649.1138;.86;240;400;2000;0;"FSI,FSI,FSI";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1521,2895,4630,540
1148;5900054;CLOSED;"22793";"ARGOS";"83";"";"SOLO";"Argo SIO";"United States";2001-02-25;2001;-10;-121.65;;;2001-02-25;NACRE;;"";2001-11-21;-10.144;-132.816;269.2653;.91;240.3;900;1300;0;"PAINE_3000PSIA,SEABIRD_SBE41CP_V1.2,SEABIRD_SBE41CP_V1.2,SEABIRD_SBE41CP_V1.2";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1390,1799
1274;4900065;CLOSED;"19154";"ARGOS";"";"";"APEX";"Argo UK";"United Kingdom";2001-01-15;2001;58.5;-35.45;;;2001-01-15;;;"";2002-01-16;63.778;-29.058;366.1469;.86;240;2000;2000;0;"SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;29,17,26,43
1340;5300555;CLOSED;"21072";"ARGOS";"";"";"APEX";"Argo AUSTRALIA";"Australia";1999-10-14;1999;-13.255;116.747;;;1999-10-14;;;"";2002-03-22;-13.801;109.519;890.3077;.85;240;2000;2100;0;"PAINE,SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;3945,3945,3945,1490,1799,3973,4630
11424;4900142;CLOSED;"11508";"ARGOS";"140";"";"APEX";"Argo eq. PMEL";"United States";2001-08-02;2001;53.57;-175.74;;;2002-04-22;OSHORO MARU;49OS;"";2004-01-08;57.786;-178.008;889.6789;.85;254;1000;1200;0;"SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1440,1799
203062;6900084;CLOSED;"11067";"ARGOS";"";"";"APEX";"Argo UK eq.";"United Kingdom";2002-05-05;2002;60.7;-35.2;;;2002-05-07;;;"";2002-08-13;61.832;-37.07;100.5057;.91;240;2000;2000;0;"SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;17,18,43
203142;1900035;CLOSED;"11912";"ARGOS";"177";"";"SOLO_W";"Argo WHOI";"United States";2001-09-23;2001;20;-40.5217;;;2001-12-18;;;"";2003-07-25;20.935;-47.185;670.9657;.86;240.19;1000;1000;0;"PAINE,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;3844,1433,1799
203350;4900179;CLOSED;"27266";"ARGOS";"212";"";"SOLO_W";"Argo WHOI";"United States";2002-02-21;2002;6;-43.9996;;;2002-04-15;RONALD H. BROWN;33RO;"";2002-03-22;6.224;-43.89;29.6238;.91;240.17;1000;1000;0;"PAINE,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;3844,1433,1799
204257;5900406;CLOSED;"26809";"ARGOS";"600";"";"SOLO";"Argo SIO";"United States";2003-09-07;2003;-.186;-124.367;;;2003-09-09;OCEAN TITAN;33V1;"";2006-04-16;-4.727;-134.42;952.1382;.85;233.13;1000;1008;0;"PAINE_3000PSIA,SEABIRD_SBE41CP_V1.5,SEABIRD_SBE41CP_V1.5,SEABIRD_SBE41CP_V1.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1390,1799
204258;1900225;CLOSED;"26812";"ARGOS";"";"";"APEX";"Argo eq. IFM";"Germany";2003-08-04;2003;-1.25;55.5;.56;;2003-12-03;;;"";2006-07-09;9.14;55.568;1070.7368;.85;240;150;1500;0;"DRUCK_2900PSIA,SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;2947,4630
204270;5900364;CLOSED;"23980";"ARGOS";"505";"";"SOLO";"Argo SIO";"United States";2003-07-25;2003;-4.915;-179.889;;;2003-07-28;OCEAN TITAN;33V1;"";2006-09-26;-5.402;-178.638;1159.2062;.78;233.81;1000;1008;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V1.7,SEABIRD_SBE41CP_V1.7,SEABIRD_SBE41CP_V1.7";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1390,1799
204286;5900357;CLOSED;"22808";"ARGOS";"471";"";"SOLO";"Argo SIO";"United States";2003-05-09;2003;20.066;-145.996;;;2003-05-13;OCEAN TITAN;33V1;"";2006-04-23;23.394;-155.985;1080.243;.85;233.4;1000;1008;0;"PAINE_3000PSIA,SEABIRD_SBE41CP_V1.5,SEABIRD_SBE41CP_V1.5,SEABIRD_SBE41CP_V1.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1390,1799
204299;5900231;CLOSED;"18370";"ARGOS";"265";"";"APEX";"Argo UW";"United States";2002-08-30;2002;16.98;-133.68;;;2002-10-01;POLYNESIA;;"";2008-08-30;17.67;-164.743;2192.7566;.64;253;1000;1200;0;"SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;3839,1799
204303;5901048;CLOSED;"17388";"ARGOS";"1518";"1988";"APEX";"Argo UW";"United States";2005-10-28;2005;-44;-146;;;2005-11-02;KAHAROA;61LY;"";2010-10-15;-38.191;-135.68;1813.4682;.74;185;1000;2000;0;"DRUCK_2900PSIA,SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE43I";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_IDO";;0;0;0;3839,1799
204347;5900436;CLOSED;"33976";"ARGOS";"624";"";"SOLO";"Argo SIO";"United States";2003-10-22;2003;4.145;-154.246;;;2003-10-24;OCEAN TITAN;33V1;"";2007-10-01;10.12;-141.938;1440.5549;.78;233.55;1000;1008;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP_V1.7,SEABIRD_SBE41CP_V1.7,SEABIRD_SBE41CP_V1.7";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1390,1799
205155;1900104;CLOSED;"9372";"ARGOS";"";"";"APEX";"Argo eq. AWI";"Germany";2001-12-06;2001;-53.756;20.283;.79;;2002-02-26;POLARSTERN;06AQ;"";2003-10-30;-57.421;53.209;693.1722;.86;168;750;2000;0;"SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1368,4630
205634;6900205;CLOSED;"28141";"ARGOS";"";"";"APEX";"Argo eq. BSH";"Germany";2002-05-28;2002;47.383;-24.273;.15;;2002-06-27;Gauss;06G2;"";2008-12-23;34.694;-26.777;2401.3652;.64;360;1500;1500;0;"AMETEK_3000PSIA";"CTD_PRES";;0;0;0;1850,4630
205695;4900353;CLOSED;"23233";"ARGOS";"";"";"APEX";"Argo eq. IFM";"Germany";2003-09-19;2003;43.06;-48.87;.41;;2003-12-03;;;"";2005-10-07;39.238;-36.01;749.5729;.85;240;1500;2000;0;"SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;2947,4630
205726;5900328;CLOSED;"17118";"ARGOS";"414";"";"SOLO";"Argo SIO";"United States";2003-02-24;2003;11.93;-139.086;;;2003-02-25;COLUMBUS COROMANDEL;06CG;"";2004-07-04;12.458;-151.084;496.8666;.86;234.08;1000;990;0;"PAINE_3000PSIA,SEABIRD_SBE41CP_V1.5,SEABIRD_SBE41CP_V1.5,SEABIRD_SBE41CP_V1.5";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1390,1799
205729;5900211;CLOSED;"17063";"ARGOS";"255";"";"SOLO";"Argo SIO";"United States";2003-01-31;2003;-3.995;-125.008;;;2003-02-06;OCEAN TITAN;33V1;"";2004-03-04;-3.218;-130.195;398.8036;.86;240.1;1000;990;0;"PAINE_3000PSIA,SEABIRD_SBE41CP_V1.2,SEABIRD_SBE41CP_V1.2,SEABIRD_SBE41CP_V1.2";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1390,1799
205781;2900211;CLOSED;"25464";"ARGOS";"";"";"APEX";"Coriolis";"France";2002-05-01;2002;18.54;60.801;.37;;2002-05-29;;;"";2002-12-12;17.06;68.035;225.8659;.91;24;700;400;0;"DRUCK_2900PSIA,SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1054,1054,1054,1054,4630
205867;2900026;CLOSED;"25336";"ARGOS";"";"";"APEX";"Argo eq. SAGE";"Japan";1999-11-21;1999;39.32;147;;;2002-04-16;KOFU MARU;;"";2006-06-08;45.875;-150.665;2391.5103;.64;192;400;400;0;"SEABIRD_SBE,SEABIRD_SBE,SEABIRD_SBE";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;1537,1778,3372,4631,4641
205910;6900185;CLOSED;"6842";"ARGOS";"";"";"APEX";"Gyroscope";"European Union";2002-08-10;2002;58.894;-20.148;.39;;2002-08-10;;;"";2002-12-08;58.791;-25.231;120.318;.91;240;1500;2000;0;"SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;17,4630
205918;4900299;CLOSED;"5473";"ARGOS";"";"";"APEX";"Gyroscope";"European Union";2002-06-10;2002;58.292;-43.301;0;;2002-06-10;;;"";2004-04-29;54.112;-43.991;689.9583;.86;240;1500;2000;0;"SEABIRD_SBE41,SEABIRD_SBE41,SEABIRD_SBE41";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP";;0;0;0;17,4630
206573;5901337;CLOSED;"5055";"IRIDIUM";"5055";"2240";"APEX";"Argo UW";"United States";2006-08-20;2006;15.99;-153.06;;;2006-08-24;KILO MOANA;33KB;"";2008-08-14;13.941;-157.065;725.0894;.86;240;1000;1000;0;"DRUCK_2900PSIA,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE41CP,SEABIRD_SBE43I";"CTD_CNDC,CTD_CNDC,CTD_CNDC,CTD_PRES,CTD_PRES,CTD_PRES,CTD_PRES,CTD_TEMP,CTD_TEMP,CTD_TEMP,DOXY_IDO";;0;0;0;3839,1799
